

Nickles Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294806
First Name (With Contractions)	Nickles
First Name (Without Contractions)	Nickles
Surname	Lightfoot
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	74 Gilbert Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1847
Date Of Child's Birth	5 Aug 1847
Register	Baptisms 1826 - 1853, Page 241, Entry 1926
Source	LDS Film 1545923
Parent Of	Sarah Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294806&Relationship=Baptised
Married To	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294806&Relationship=1stParent



