

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1854
Witnesses	William Scott; Sarah Scott, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 14, Entry 27
Source	LDS Film 1656678
Witnessed Marriage Of	James Fairweather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082414&Relationship=Groom
Witnessed Marriage Of	Catherine Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082414&Relationship=Bride



