

Jonathan Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071844
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ball
Gender	Male
Abode	Bridport Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Aug 1809
Register	Baptisms 1809, Page 12, Entry 1227
Source	LDS Film 93833
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071844&Relationship=2ndParent



