

Sarah Jeffcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130682
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jeffcock
Parent's Occupation (As Documented)	Edge tool Grinder
Parent's Occupation (Standardised)	Edge Tool Grinder
Gender	Female
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 286, Entry 2288
Source	LDS Film 93877
Parent	Samuel Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130682&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130682&Relationship=2ndParent



