

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Heath St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1837
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1837 - 1838, Page 97, Entry 772
Source	LDS Film 1656422
Parent Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288830&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288830&Relationship=2ndParent



