

Richard Greenacres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094180
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenacres
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Jun 1794
Date Of Spouse's Death	15 Jun 1794
Register	Burials 1790 - 1812, Page 19, Entry 1
Source	LDS Film 1647560
Married To	Hannah Greenacres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094180&Relationship=Deceased



