

Seth Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146578
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Backhouse
Gender	Male
Abode	Clarke Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1834
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1834, Page 213, Entry 1702
Source	LDS Film 2045907
Parent Of	Eliza Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146578&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146578&Relationship=2ndParent



