

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jan 1807
Register	Baptisms 1792 - 1813, Page 174, Entry 7
Source	LDS Film 1546062
Parent Of	William Knight Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223494&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223494&Relationship=2ndParent



