

Moses Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105690
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Sharratt
Gender	Male
Abode	Shaw Hill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 97, Entry 1724
Source	LDS Film 1656418
Parent Of	Joshua Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105690&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105690&Relationship=2ndParent



