

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294473
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Spouse's Occupation (As Documented)	Gentleman's Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Back Berry Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Date Of Child's Birth	17 Sep 1846
Register	Baptisms 1826 - 1853, Page 234, Entry 1870
Source	LDS Film 1545923
Parent Of	Maria Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294473&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294473&Relationship=1stParent



