

Samuel Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087575
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Read
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Dec 1859
Occupation (As Documented)	Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Nicklin Ramsden; Ada Elizabeth Ramsden
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 234, Entry 468
Source	LDS Film 2147914
Witnessed By	Edward Nicklin Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087575&Relationship=Witness_1
Witnessed By	Ada Elizabeth Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087575&Relationship=Witness_2
Married To	Mary Rumsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087575&Relationship=Bride



