

Matthew Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072609
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Knowles
Gender	Male
Abode	the Parish of Cartmel
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Aug 1830
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Witnesses	Mrgta. Graham; Francis Graham; Agnes Knowles
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 156, Entry 275
Source	LDS Film 1647985
Witnessed By	Mrgta. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072609&Relationship=Witness_1
Witnessed By	Francis Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072609&Relationship=Witness_2
Married To	Hannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072609&Relationship=Bride
Witnessed By	Agnes Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072609&Relationship=Witness_3



