

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	E. Binfield
Register	Marriages 1788 - 1793, Page 8, Entry 23
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003152&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003152&Relationship=Bride



