

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jun 1823
Witnesses	Thomas Evans; William Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 83, Entry 247
Source	LDS Film 1656197
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055492&Relationship=Groom
Witnessed Marriage Of	Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055492&Relationship=Bride



