

Robert Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022115
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parsonage
Gender	Male
Abode	Glovers Court
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1770
Register	Burials 1767 - 1786, Page 21, Entry 1087
Source	LDS Film 1656195
Parent Of	Thos. Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022115&Relationship=Deceased



