

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	3 Jan 1859
Baptising Minister	W. A. Tattersall Curate
Notes	Priv. Baptm. WAT
Register	Baptisms 1835 - 1866, Page 288, Entry 2
Source	LDS Film 1647560
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301484&Relationship=2ndParent



