

Sarah Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057485
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Matthews
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Gilbert St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Date Of Child's Birth	5 Nov 1800
Register	Baptisms 1799 - 1810, Page 140, Entry 28
Source	LDS Film 1656377
Parent Of	Samuel Richardson Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057485&Relationship=Baptised
Married To	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057485&Relationship=1stParent



