

William Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hose
Parent's Occupation (As Documented)	Town's Waiter
Parent's Occupation (Standardised)	Town Waiter
Gender	Male
Abode	Mersey St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 86, Entry 682
Source	LDS Film 93886
Parent	William Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227509&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227509&Relationship=2ndParent



