

Thomas Anthony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228238
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anthony
Gender	Male
Abode	Woolfe St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1850
Register	Baptisms 1850 - 1851, Page 177, Entry 1411
Source	LDS Film 93886
Parent Of	John Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228238&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228238&Relationship=2ndParent



