

Thomas Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Much
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Walton
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Aug 1783
Register	Burials 1767 - 1790, Page 170, Entry 8
Source	LDS Film 1647560
Parent	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093181&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093181&Relationship=2ndParent



