

John Scarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarr
Gender	Male
Abode	Hockenhall Alley
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 194
Source	LDS Film 93833
Parent Of	Richard Scarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014681&Relationship=Baptised



