

Henry Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bancroft
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	School lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jul 1787
Date Of Death	19 Jul 1787
Age At Death	2 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 72, Entry 200
Source	LDS Film 93833
Parent	Richard Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041145&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041145&Relationship=2ndParent



