

Jonathan Thilwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001545
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thilwell
Parent's Occupation (As Documented)	Coblar
Parent's Occupation (Standardised)	Cobbler
Gender	Male
Abode	Morefield
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 31
Source	LDS Film 1656376
Parent	Thos. Thilwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001545&Relationship=1stParent



