

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021061
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1824
Witnesses	Elizabeth Killup; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 122, Entry 366
Source	LDS Film 93918
Witnessed Marriage Of	John Sabourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021061&Relationship=Groom
Witnessed Marriage Of	Mary Basson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021061&Relationship=Bride



