

William Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1835 - 1866, Page 134, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294761&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294761&Relationship=2ndParent



