

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Duke St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1811
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	6 Mar 1811
Register	Baptisms 1810 - 1812, Page 57, Entry 488
Source	LDS Film 1656377
Parent Of	Frances Isabella Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076506&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076506&Relationship=2ndParent



