

Robert Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098861
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brabner
Gender	Male
Abode	Moorfields
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1820
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1819 - 1820, Page 248, Entry 1983
Source	LDS film 1656418
Parent Of	Samuel Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098861&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098861&Relationship=2ndParent



