

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cirens St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2015
Source	LDS Film 1068890
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090010&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090010&Relationship=2ndParent



