

Charlotte Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075779
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Daniel
Married Surname	Golding
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Netherfield Road North
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	17 May 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Spinster
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 124, Entry 247
Source	LDS Film 2147913
Witnessed By	Jas. Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075779&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075779&Relationship=Witness_2
Married To	Benjamin Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075779&Relationship=Groom



