

George Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160681
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nichols
Gender	Male
Abode	Carlton St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Dec 1838
Register	Baptisms 1838 - 1839, Page 384, Entry 3065
Source	LDS Film 1656423
Parent Of	Matthew Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160681&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160681&Relationship=2ndParent



