

Catherine Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160456
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mawdsley
Spouse's Occupation (As Documented)	Attourney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Plumpton Terrace Everton Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Register	Baptisms 1839, Page 9, Entry 2317
Source	LDS Film 1068892
Parent Of	Isabella Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160456&Relationship=Baptised
Married To	Thomas Woods Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160456&Relationship=1stParent



