

George Henry Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Stalker
Parent's Occupation (As Documented)	Egineer [sic]
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 224, Entry 1791
Source	LDS Film 93887
Parent	Henry Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241724&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241724&Relationship=2ndParent



