

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Pembroke Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1856 - 1857, Page 37, Entry 295
Source	LDS Film 93887
Parent Of	Thomas Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240187&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240187&Relationship=2ndParent



