

Jonathan Gresham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108151
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gresham
Gender	Male
Abode	Pool Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1833
Register	Burials 1833 - 1835, Page 92, Entry 6693
Source	LDS Film 560881
Parent Of	Elizabeth Gresham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108151&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108151&Relationship=2ndParent



