

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218935
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1762
Date Of Child's Birth	1 Mar 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218935&Relationship=Baptised



