

John Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Sparling St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 198, Entry 98
Source	LDSNo 1656418
Parent Of	Isabella Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107221&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107221&Relationship=2ndParent



