

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Hannover St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 27
Source	LDS Film 1656376
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006628&Relationship=Baptised



