

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Blundell Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Aug 1794
Date Of Death	10 Aug 1794
Register	Burials 1769 - 1800, Page 44, Entry 17
Source	LDS Film 1656373
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046328&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046328&Relationship=2ndParent



