

Mary Irvine Mossman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Irvine
Surname	Mossman
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Regent St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1844
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 4, Entry 28
Source	LDS Film 93884
Parent	Robert Mossman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182929&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182929&Relationship=2ndParent



