

George Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044572
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Abode	Trueman street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Feb 1792
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	24 Feb 1792
Register	Burials 1792, Page 97, Entry 64
Source	LDS Film 93833
Married To	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044572&Relationship=Deceased



