

George Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holland
Gender	Male
Abode	Elliott Hill
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Oct 1803
Register	Baptisms 1803, Page 205, Entry 1442
Source	LDS Film 94515
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223058&Relationship=2ndParent



