

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Name Suffixes	Junr.
Gender	Male
Abode	Dover St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Jul 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 886
Source	LDS Film 93873
Parent Of	Ellen Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079365&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079365&Relationship=2ndParent



