

Thomas Blackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackie
Gender	Male
Abode	Kent Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1808
Register	Baptisms 1808, Page 360, Entry 1105
Source	LDS Film 93833
Parent Of	William Blackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069154&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069154&Relationship=2ndParent



