

John Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jolly
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 11
Source	LDS Film 1656376
Parent	Richard Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008142&Relationship=1stParent



