

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Jun 1851
Witnesses	Thomas Woodward; Ann Crowe, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 61, Entry 122
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Groom
Witnessed Marriage Of	Charlotte Wilme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078349&Relationship=Bride



