

Nicholas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076999
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Smith
Gender	Male
Abode	Back Leeces St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 May 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 981
Source	LDS Film 1656377
Parent Of	Ann Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076999&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076999&Relationship=2ndParent



