

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017215
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1764
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1754 - 1765, Page 144, Entry 17
Source	LDS Film 1656376
Parent Of	Jams. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017215&Relationship=Deceased



