

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Feb 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 33
Source	LDS Film 1656377
Parent Of	Nancy Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020781&Relationship=Baptised



