

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008727
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1801
Witnesses	Thomas Davis; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 187, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	John William Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008727&Relationship=Groom
Witnessed Marriage Of	Betty Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008727&Relationship=Bride



