

John Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southward
Gender	Male
Abode	Edmund Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1794
Occupation (As Documented)	Sugar-baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Death	1 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 10
Source	LDS Film 1656373
Parent Of	William Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046264&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046264&Relationship=2ndParent



