

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	James St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1823
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1822 - 1823, Page 279, Entry 748
Source	LDSNo 1656418
Parent Of	Mary Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107870&Relationship=2ndParent



