

James Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041750
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Gender	Male
Abode	54 Truman Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Johnson, (X); William Harris
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 27, Entry 53
Source	LDS Film 1656374
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041750&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041750&Relationship=Witness_2
Married To	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041750&Relationship=Bride



