

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Stanley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	2 May 1857
Register	Baptisms 1858 - 1859, Page 29, Entry 227
Source	LDS Film 1656561
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245237&Relationship=2ndParent



