

Anthony Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013439
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Fairclough
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1757
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 38, Entry 26
Source	LDS Film 1656376
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013439&Relationship=Deceased



