

Matthew McVoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059038
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McVoy
Gender	Male
Abode	New Bird St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Jan 1811
Register	Burials 1810 - 1812, Page 5, Entry 36
Source	LDS Film 93913
Parent Of	Henry McVoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059038&Relationship=Deceased



