

Samuel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077619
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarke
Gender	Male
Abode	Cumberland St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Dec 1811
Register	Baptisms 1812, Page 42, Entry 2
Source	LDS Film 93833
Parent Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077619&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077619&Relationship=2ndParent



