

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Apr 1762
Register	Burials 1754 - 1765, Page 104, Entry 18
Source	LDS Film 1656376
Parent	Matthew Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015874&Relationship=1stParent



