

Richard Galter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052139
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Galter
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1813
Occupation (As Documented)	Stage Player
Occupation (Standardised)	Stage Player
Witnesses	Mary Ann Horden; Chas Wm Austin
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 16, Entry 48
Source	LDS Film 1656150
Witnessed By	Mary Ann Horden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052139&Relationship=Witness_1
Witnessed By	Chas Wm Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052139&Relationship=Witness_2
Married To	Anne Fancourt Pather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052139&Relationship=Bride



