

Joseph Blundell Kerferd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131203
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Blundell
Surname	Kerferd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Cornwallis Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 352, Entry 2809
Source	LDS Film 93877
Parent	Joseph Kerferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131203&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131203&Relationship=2ndParent



