

Job Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424251
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Breeze
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	24 Aug 1810
Source	LDS Film 1468980
Parent Of	Hannah Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424251&Relationship=2ndParent



