

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Cleveland Square
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 227, Entry 1814
Source	LDS Film 1656378
Parent Of	Edward Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083107&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083107&Relationship=2ndParent



