

Richard Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	Blackburn Place
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1837 - 1838, Page 199, Entry 1589
Source	LDS Film 1656422
Parent Of	John Meacock Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289647&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289647&Relationship=2ndParent



