

John Liversage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liversage
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1824
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	T. Collwood; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 216, Entry 2
Source	LDS Film 1656374
Witnessed By	T. Collwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020694&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020694&Relationship=Witness_2
Married To	Alice Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020694&Relationship=Bride



