

Christian Adolphus Andrew Creger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040452
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Adolphus Andrew
Surname	Creger
Gender	Male
Abode	Denison St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Holden; Rebecca Trainer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton M A Offg Min
Register	Marriages 1840 - 1841, Page 201, Entry 402
Source	LDS Film 93920
Witnessed By	Robert Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040452&Relationship=Witness_1
Witnessed By	Rebecca Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040452&Relationship=Witness_2
Married To	Ann Goodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040452&Relationship=Bride



